"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-02-25";"1";"4";"8";"25";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"490.9";"149.4"
"2020-02-26";"1";"4";"9";"29";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"498.8";"146.0"
"2020-02-27";"1";"4";"9";"29";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"498.8";"146.0"
"2020-02-28";"1";"4";"9";"29";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"498.8";"146.0"
"2020-03-01";"1";"4";"9";"29";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"498.8";"146.0"
"2020-03-03";"1";"4";"9";"29";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"37";"0";"0";"4";"16";"8";"6";"498.8";"146.0"
"2020-03-04";"1";"4";"10";"30";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"8";"6";"499.7";"145.2"
"2020-03-05";"1";"4";"10";"30";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"8";"6";"499.7";"145.2"
"2020-03-06";"1";"4";"10";"30";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"8";"6";"499.7";"145.2"
"2020-03-07";"1";"4";"10";"30";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"8";"6";"499.7";"145.2"
"2020-03-08";"1";"4";"10";"30";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"8";"6";"499.7";"145.2"
"2020-03-09";"1";"4";"10";"30";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"38";"0";"0";"4";"17";"8";"6";"499.7";"145.2"
"2020-03-10";"1";"4";"10";"30";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"38";"0";"0";"4";"17";"8";"6";"499.7";"145.2"
"2020-03-11";"1";"4";"11";"34";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"38";"0";"0";"4";"17";"8";"6";"528.3";"143.4"
"2020-03-12";"1";"4";"11";"34";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"38";"0";"0";"4";"17";"8";"6";"528.3";"143.4"
"2020-03-14";"1";"4";"11";"34";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"36";"0";"0";"4";"16";"7";"6";"528.3";"142.5"
"2020-03-15";"1";"4";"11";"34";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"36";"0";"0";"4";"16";"7";"6";"528.3";"142.5"
"2020-03-16";"1";"4";"11";"34";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"36";"0";"0";"4";"16";"7";"6";"528.3";"142.5"
"2020-03-18";"1";"4";"12";"39";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"7";"6";"528.7";"140.4"
"2020-03-20";"1";"4";"12";"39";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"7";"6";"528.7";"140.4"
"2020-03-23";"1";"4";"12";"39";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"7";"6";"528.7";"140.4"
"2020-03-24";"1";"4";"12";"39";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"37";"0";"0";"4";"17";"7";"6";"528.7";"140.4"
"2020-03-25";"1";"4";"13";"40";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"38";"0";"0";"4";"18";"8";"6";"500.5";"140.8"
"2020-03-26";"1";"4";"13";"40";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"38";"0";"0";"4";"18";"8";"6";"500.5";"140.8"
"2020-03-28";"1";"4";"13";"40";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"39";"0";"0";"4";"19";"8";"6";"500.5";"140.8"
"2020-03-30";"1";"4";"13";"40";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"39";"0";"0";"4";"19";"8";"6";"500.5";"140.8"
"2020-03-31";"1";"4";"14";"42";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"42";"0";"0";"4";"19";"8";"6";"503.4";"140.7"
"2020-04-01";"1";"4";"14";"42";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"42";"0";"0";"4";"19";"8";"6";"503.9";"140.7"
"2020-04-02";"1";"4";"14";"42";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"42";"0";"0";"4";"19";"8";"6";"503.9";"140.7"
"2020-04-03";"1";"4";"14";"42";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"42";"0";"0";"4";"19";"8";"6";"503.9";"140.7"
"2020-04-04";"1";"4";"14";"42";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"42";"0";"0";"4";"19";"8";"6";"503.9";"140.7"
"2020-04-05";"1";"4";"14";"42";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"42";"0";"0";"4";"19";"8";"6";"503.9";"140.7"
"2020-04-06";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-07";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-08";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-09";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-10";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-11";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-12";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-13";"1";"4";"15";"47";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"47";"0";"0";"4";"20";"11";"7";"526.9";"141.1"
"2020-04-14";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"48";"0";"0";"4";"21";"12";"7";"564.0";"139.7"
"2020-04-15";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"564.0";"141.6"
"2020-04-16";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"564.0";"141.6"
"2020-04-17";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"564.0";"141.6"
"2020-04-18";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"564.0";"141.6"
"2020-04-19";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"564.0";"141.6"
"2020-04-20";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"564.0";"141.6"
"2020-04-21";"1";"4";"16";"52";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"564.0";"141.6"
"2020-04-22";"1";"4";"17";"56";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"10";"566.8";"140.3"
"2020-04-23";"1";"4";"17";"56";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"49";"0";"0";"4";"21";"12";"11";"570.0";"140.6"
"2020-04-25";"1";"4";"17";"56";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"570.0";"140.6"
"2020-04-26";"1";"4";"17";"56";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"570.0";"140.6"
"2020-04-27";"1";"4";"17";"56";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"570.0";"140.6"
"2020-04-28";"1";"4";"17";"56";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"570.0";"140.6"
"2020-04-29";"1";"4";"18";"60";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"571.8";"141.3"
"2020-04-30";"1";"4";"18";"60";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"571.8";"141.3"
"2020-05-01";"1";"4";"18";"60";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"571.8";"141.3"
"2020-05-02";"1";"4";"18";"60";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"571.8";"141.3"
"2020-05-03";"1";"4";"18";"60";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"571.8";"141.3"
"2020-05-04";"1";"4";"18";"60";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"571.8";"141.3"
"2020-05-05";"1";"4";"18";"60";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"53";"0";"0";"4";"22";"15";"15";"571.8";"141.3"
"2020-05-06";"1";"4";"19";"65";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"55";"0";"0";"4";"23";"16";"15";"594.2";"140.5"
"2020-05-07";"1";"4";"19";"65";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"56";"0";"0";"4";"23";"16";"16";"594.2";"140.4"
"2020-05-08";"1";"4";"19";"65";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"56";"0";"0";"4";"23";"16";"16";"594.2";"140.4"
"2020-05-09";"1";"4";"19";"65";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"56";"0";"0";"4";"23";"16";"16";"594.2";"140.4"
"2020-05-10";"1";"4";"19";"65";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"56";"0";"0";"4";"23";"16";"16";"594.2";"140.4"
"2020-05-11";"1";"4";"19";"65";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"56";"0";"0";"4";"23";"16";"16";"594.2";"140.4"
"2020-05-12";"1";"4";"19";"65";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"56";"0";"0";"4";"23";"16";"16";"594.2";"140.4"
"2020-05-13";"1";"4";"20";"71";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"61";"0";"0";"4";"24";"17";"18";"595.3";"140.5"
"2020-05-14";"1";"4";"20";"71";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"62";"0";"0";"4";"24";"17";"18";"595.3";"140.0"
"2020-05-15";"1";"4";"20";"71";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"63";"0";"0";"4";"24";"18";"19";"595.3";"140.0"
"2020-05-16";"1";"4";"20";"71";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"63";"0";"0";"4";"24";"18";"19";"595.3";"140.0"
"2020-05-17";"1";"4";"20";"71";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"63";"0";"0";"4";"24";"18";"19";"595.3";"140.0"
"2020-05-18";"1";"4";"20";"71";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"63";"0";"0";"4";"24";"18";"19";"595.3";"140.0"
"2020-05-19";"1";"4";"20";"71";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"24";"18";"21";"595.3";"140.0"
"2020-05-20";"1";"4";"21";"75";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"24";"19";"21";"588.0";"140.7"
"2020-05-21";"1";"4";"21";"75";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"24";"19";"21";"588.0";"140.7"
"2020-05-22";"1";"4";"21";"75";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"24";"19";"21";"588.0";"140.7"
"2020-05-23";"1";"4";"21";"75";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"23";"19";"21";"588.0";"140.7"
"2020-05-24";"1";"4";"21";"75";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"23";"19";"21";"588.0";"140.7"
"2020-05-25";"1";"4";"21";"75";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"23";"19";"21";"588.0";"140.7"
"2020-05-26";"1";"4";"21";"75";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"64";"0";"0";"4";"23";"19";"21";"588.0";"140.7"
"2020-05-27";"1";"4";"22";"76";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"65";"0";"0";"4";"24";"19";"22";"593.1";"141.6"
"2020-05-28";"1";"4";"22";"76";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"65";"0";"0";"4";"24";"19";"22";"593.1";"141.6"
"2020-05-29";"1";"4";"22";"76";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"65";"0";"0";"4";"24";"19";"22";"593.1";"141.6"
"2020-05-30";"1";"4";"22";"76";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"65";"0";"0";"4";"24";"19";"22";"593.1";"141.6"
"2020-05-31";"1";"4";"22";"76";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"65";"0";"0";"4";"24";"19";"22";"593.1";"141.6"
"2020-06-01";"1";"4";"22";"76";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"65";"0";"0";"4";"24";"19";"22";"593.1";"141.6"
"2020-06-02";"1";"4";"22";"76";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"65";"0";"0";"4";"24";"19";"22";"593.1";"141.6"
"2020-06-03";"1";"4";"23";"79";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"67";"0";"0";"4";"24";"20";"23";"589.4";"142.3"
"2020-06-04";"1";"4";"23";"79";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"67";"0";"0";"4";"24";"20";"23";"589.4";"142.3"
"2020-06-05";"1";"4";"23";"79";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"67";"0";"0";"4";"24";"20";"23";"589.4";"142.3"
"2020-06-06";"1";"4";"23";"79";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"67";"0";"0";"4";"24";"20";"23";"589.4";"142.3"
"2020-06-07";"1";"4";"23";"79";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"67";"0";"0";"4";"24";"20";"23";"589.4";"142.3"
"2020-06-08";"1";"4";"23";"79";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"67";"0";"0";"4";"24";"20";"23";"589.4";"142.3"
"2020-06-09";"1";"4";"23";"79";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"67";"0";"0";"4";"24";"20";"23";"589.4";"142.3"
"2020-06-10";"1";"4";"24";"80";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"70";"0";"0";"5";"25";"21";"25";"600.5";"143.0"
"2020-06-11";"1";"4";"24";"80";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"70";"0";"0";"5";"25";"21";"25";"600.5";"143.0"
"2020-06-12";"1";"4";"24";"80";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"71";"0";"0";"5";"25";"23";"25";"600.5";"143.0"
"2020-06-13";"1";"4";"24";"80";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"76";"0";"0";"5";"27";"24";"28";"600.5";"143.0"
"2020-06-14";"1";"4";"24";"80";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"76";"0";"0";"5";"27";"24";"28";"600.5";"143.0"
"2020-06-15";"1";"4";"24";"80";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"76";"0";"0";"5";"27";"24";"28";"600.5";"143.0"
"2020-06-16";"1";"4";"24";"80";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"76";"0";"0";"5";"27";"24";"28";"600.5";"143.0"
"2020-06-17";"1";"4";"25";"81";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"79";"0";"0";"5";"27";"24";"28";"591.8";"143.5"
"2020-06-18";"1";"4";"25";"81";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"28";"591.8";"143.5"
"2020-06-19";"1";"4";"25";"81";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"28";"591.8";"143.5"
"2020-06-20";"1";"4";"25";"81";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"28";"591.8";"143.5"
"2020-06-21";"1";"4";"25";"81";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"28";"591.8";"143.5"
"2020-06-22";"1";"4";"25";"81";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"28";"591.8";"143.5"
"2020-06-23";"1";"4";"25";"81";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"28";"591.8";"143.5"
"2020-06-24";"1";"4";"26";"87";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"31";"583.4";"142.7"
"2020-06-25";"1";"4";"26";"87";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"31";"583.4";"142.7"
"2020-06-26";"1";"4";"26";"87";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"31";"583.4";"142.7"
"2020-06-27";"1";"4";"26";"87";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"31";"583.4";"142.7"
"2020-06-28";"1";"4";"26";"87";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"31";"583.4";"142.7"
"2020-06-29";"1";"4";"26";"87";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"31";"583.4";"142.7"
"2020-06-30";"1";"4";"26";"87";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"81";"0";"0";"5";"27";"26";"31";"583.4";"142.7"
"2020-07-01";"1";"4";"27";"88";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"83";"0";"0";"5";"27";"27";"34";"582.7";"144.2"
"2020-07-02";"1";"4";"27";"88";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"83";"0";"0";"5";"27";"27";"34";"582.7";"144.2"
"2020-07-03";"1";"4";"27";"88";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"83";"0";"0";"5";"27";"27";"34";"582.7";"144.2"
"2020-07-04";"1";"4";"27";"88";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"83";"0";"0";"5";"27";"27";"34";"582.7";"144.2"
"2020-07-05";"1";"4";"27";"88";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"83";"0";"0";"5";"27";"27";"34";"582.7";"144.2"
"2020-07-06";"1";"4";"27";"88";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"83";"0";"0";"5";"27";"27";"34";"582.7";"144.2"
"2020-07-10";"1";"4";"28";"92";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"84";"0";"0";"5";"27";"28";"35";"576.5";"143.9"
"2020-07-11";"1";"4";"28";"92";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"84";"0";"0";"5";"27";"28";"35";"576.5";"143.9"
"2020-07-12";"1";"4";"28";"92";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"84";"0";"0";"5";"27";"28";"35";"576.5";"143.9"
"2020-07-13";"1";"4";"28";"92";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"84";"0";"0";"5";"27";"28";"35";"576.5";"143.9"
"2020-07-14";"1";"4";"28";"92";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"85";"0";"0";"5";"27";"29";"35";"576.5";"143.9"
"2020-07-15";"1";"4";"29";"96";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"87";"0";"0";"5";"27";"29";"37";"568.1";"144.3"
"2020-07-16";"1";"4";"29";"96";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"87";"0";"0";"5";"27";"29";"37";"568.1";"144.3"
"2020-07-17";"1";"4";"29";"96";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"87";"0";"0";"5";"27";"29";"37";"568.1";"144.3"
"2020-07-18";"1";"4";"29";"96";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"87";"0";"0";"5";"27";"29";"37";"568.1";"144.3"
"2020-07-19";"1";"4";"29";"96";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"87";"0";"0";"5";"27";"29";"37";"568.1";"144.3"
"2020-07-20";"1";"4";"29";"96";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"87";"0";"0";"5";"27";"29";"37";"568.1";"144.3"
"2020-07-21";"1";"4";"29";"96";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"87";"0";"0";"5";"27";"29";"37";"568.1";"144.3"
"2020-07-22";"1";"4";"30";"100";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"88";"0";"0";"5";"27";"30";"37";"572.0";"143.7"
"2020-07-23";"1";"4";"30";"100";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"89";"0";"0";"5";"27";"30";"39";"580.5";"145.3"
"2020-07-24";"1";"4";"30";"100";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"89";"0";"0";"5";"27";"30";"39";"580.5";"145.3"
"2020-07-25";"1";"4";"30";"100";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"89";"0";"0";"5";"27";"30";"39";"580.5";"145.3"
"2020-07-26";"1";"4";"30";"100";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"89";"0";"0";"5";"27";"30";"39";"580.5";"145.3"
"2020-07-27";"1";"4";"30";"100";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"89";"0";"0";"5";"27";"30";"39";"580.5";"145.3"
"2020-07-28";"1";"4";"30";"100";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"89";"0";"0";"5";"27";"30";"39";"580.5";"145.3"
"2020-07-29";"1";"4";"31";"108";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"90";"0";"0";"5";"27";"30";"43";"575.2";"147.3"
"2020-07-30";"1";"4";"31";"108";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"90";"0";"0";"5";"27";"30";"43";"575.2";"147.3"
"2020-07-31";"1";"4";"31";"108";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"90";"0";"0";"5";"27";"30";"43";"575.2";"147.3"
"2020-08-01";"1";"4";"31";"108";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"90";"0";"0";"5";"27";"30";"43";"575.2";"147.3"
"2020-08-02";"1";"4";"31";"108";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"90";"0";"0";"5";"27";"30";"43";"575.2";"147.3"
"2020-08-03";"1";"4";"31";"108";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"90";"0";"0";"5";"27";"30";"43";"575.2";"147.3"
"2020-08-04";"1";"4";"31";"108";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"90";"0";"0";"5";"27";"30";"43";"575.2";"147.3"
"2020-08-05";"1";"4";"32";"114";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"91";"0";"0";"5";"28";"30";"43";"591.6";"148.8"
"2020-08-06";"1";"4";"32";"114";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"91";"0";"0";"5";"28";"30";"43";"591.6";"148.8"
"2020-08-07";"1";"4";"32";"114";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"91";"0";"0";"5";"28";"30";"43";"591.6";"148.8"
"2020-08-08";"1";"4";"32";"114";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"91";"0";"0";"5";"28";"30";"43";"591.6";"148.8"
"2020-08-09";"1";"4";"32";"114";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"91";"0";"0";"5";"28";"30";"43";"591.6";"148.8"
"2020-08-10";"1";"4";"32";"114";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"91";"0";"0";"5";"28";"30";"43";"591.6";"148.8"
"2020-08-11";"1";"4";"32";"114";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"94";"0";"0";"5";"29";"31";"44";"591.6";"148.8"
